﻿,,Cumulative IF,,,,,,Live cell imaging (Cyclin A),,
N,DAPi,pTCTP,Cyclin A,ATAD2,,,,Time (h),Average,StDev
1,0.62928,-0.028716,-0.002015946,0.039011214,,,,-12.5,0.008845765,0.31159096
2,0.47704,-0.0227032,-0.008059361,-0.029958716,,,,-12,-0.094748902,0.388435081
3,0.535586,0.0105156,-0.003126967,0.021104479,,,,-11.5,0.259363854,0.503861856
4,0.595752,-0.027658,-0.000399473,-0.011572839,,,,-11,0.171373858,0.317506178
5,0.503904,-0.036892,0.007339973,0.064947258,,,,-10.5,0.260433688,0.371840314
6,0.65091,0.0102155,0.00850149,0.032513733,,,,-10,0.664656799,0.303312364
7,0.646272,0.0240488,0.008486382,0.02294988,,,,-9.5,0.384520086,0.416123843
8,0.601921,0.0729644,-0.027885325,0.06138452,,,,-9,0.559366443,0.364819835
9,0.674986,0.000342,-0.039330333,0.147331594,,,,-8.5,0.761756924,0.415569903
10,0.724462,-0.0425493,-0.018368638,0.187698017,,,,-8,0.83088076,0.493823009
11,0.67104,0.026612,-0.025075701,0.083920337,,,,-7.5,1.080119772,0.680265883
12,0.62792,-0.0222848,-0.02646246,0.032660231,,,,-7,1.428741144,0.774030649
13,0.64575,-0.0238375,-0.001828085,0.098059581,,,,-6.5,1.62646662,0.679039765
14,0.59304,-0.019228,-0.002274465,0.083145864,,,,-6,2.022724351,0.815827863
15,0.684375,-0.0212075,-0.022263077,0.034473053,,,,-5.5,2.470393096,0.880777758
16,0.722854,-0.0264694,-0.011184313,-0.006845992,,,,-5,2.660029088,0.901946557
17,0.614498,0.0091106,-0.010605585,0.253291219,,,,-4.5,2.91574975,1.007698296
18,0.66802,0.0127072,-0.003693632,0.105794162,,,,-4,3.066124176,0.946295371
19,0.683982,0.0244289,-0.002050447,0.029135981,,,,-3.5,3.505190129,0.932032588
20,0.58806,-0.0268192,-0.034250147,0.079925526,,,,-3,3.549564107,1.078966069
21,0.692852,-0.0402712,-0.01679013,0.112393818,,,,-2.5,3.710680961,1.122452879
22,0.804384,-0.0262238,-0.012944032,0.137475472,,,,-2,4.041088124,0.958868932
23,0.639584,-0.00958,-0.010801368,0.046869266,,,,-1.5,4.324543581,1.096944847
24,0.695101,-0.0356566,0.010840971,0.210724568,,,,-1,4.698991504,1.129008313
25,0.75144,-0.033968,-0.004562709,0.094977237,,,,-0.5,5.510799545,0.854664465
26,0.666292,-0.0386156,-0.016529893,0.090544198,,,,0,7.615598717,2.162168223
27,0.683008,-0.0243368,-0.005522583,-0.012961499,,,,0.5,0.076787717,0.468531446
28,0.619482,0.0085724,-0.027477312,0.02061785,,,,1,-0.072774027,0.2185034
29,0.6384,0.047615,-0.020321186,0.086061512,,,,,,
30,0.624962,-0.0105754,0.011718177,-0.026992482,,,,,,
31,0.60573,0.0911618,-0.025913447,0.070449621,,,,,,
32,0.730278,-0.0028576,0.01803704,0.155417743,,,,,,
33,0.67914,-0.025563,-0.010919711,0.114359078,,,,,,
34,0.611984,0.0022328,0.002093016,0.084875357,,,,,,
35,0.677328,0.1221302,-0.026926766,0.056315958,,,,,,
36,0.641472,-0.0227512,-0.015084698,0.06397585,,,,,,
37,0.928725,-0.021073,-0.007460627,0.031570198,,,,,,
38,0.647218,0.0584275,-0.025748051,0.027914702,,,,,,
39,0.690825,0.030228,-0.002680115,0.077972271,,,,,,
40,0.708,-0.0231,-0.00570768,0.041376754,,,,,,
41,0.712908,-0.024553,-0.016244655,0.067236074,,,,,,
42,0.69216,0.049668,-0.022352611,0.089985466,,,,,,
43,0.60375,0.029975,-0.00868301,0.278481597,,,,,,
44,0.632981,-0.0039806,0.007597073,0.113666256,,,,,,
45,0.646208,0.0747288,-0.03019881,0.013303427,,,,,,
46,0.57735,-0.023095,-0.008486822,0.132525794,,,,,,
47,0.81375,-0.03061,0.001628304,0.078013611,,,,,,
48,0.829692,-0.0288154,-0.006314367,0.067143693,,,,,,
49,0.620109,-0.0089317,-0.027060722,0.046897133,,,,,,
50,0.633244,0.0328648,-0.035402072,0.030612231,,,,,,
51,0.662432,0.0327732,0.034473353,0.222005022,,,,,,
52,0.638307,-0.0030853,-0.015089335,0.106983886,,,,,,
53,0.62524,-0.0176824,-0.005890524,0.193529283,,,,,,
54,0.73678,-0.0053362,-0.018591704,0.150201443,,,,,,
55,0.608076,-0.0302696,-0.022996659,0.091107111,,,,,,
56,0.734043,-0.0114054,-0.010553591,0.07781598,,,,,,
57,0.647716,-0.021258,-0.004746753,0.012295705,,,,,,
58,0.61035,0.0173087,0.010946715,0.292489545,,,,,,
59,0.66192,0.0019736,0.003591206,0.246226223,,,,,,
60,0.60903,-0.004506,0.03828969,0.199434284,,,,,,
61,0.642565,-0.0156685,0.010022955,0.046698954,,,,,,
62,0.728556,-0.0229504,-0.004048693,0.124171597,,,,,,
63,0.642135,-0.009068,-0.019569669,0.204688578,,,,,,
64,0.7824,0.120692,-0.035240253,-0.016770581,,,,,,
65,0.639046,0.1101439,0.016647387,0.042397458,,,,,,
66,0.603405,-0.0507907,0.009329214,0.152614628,,,,,,
67,0.710325,-0.0055045,-0.018123362,0.133414646,,,,,,
68,0.587328,-0.0018316,0.001183341,0.055383796,,,,,,
69,0.668824,0.0107524,-0.044330584,0.094367299,,,,,,
70,0.683333,-0.0227434,-0.032189871,0.199720615,,,,,,
71,0.580653,-0.033928,0.011964635,0.052932955,,,,,,
72,0.7074,-0.007624,0.004146162,0.125084414,,,,,,
73,0.736875,0.0085358,-0.015075509,0.020883568,,,,,,
